90002,2024/05/13 10:09:22.500000, 21.28,100452.02,100449.57,    2.17,    5.65,    0.28
90004,2024/05/13 10:09:22.500000, 25.77,100331.35,100328.28,    1.29,    5.06,    1.79
90005,2024/05/13 10:09:22.500000, 24.10,100471.22,100472.45,   -0.48,    4.71,   -0.75
90007,2024/05/13 10:09:22.500000, 23.03,100227.23,100224.76,   -0.08,    3.46,    2.54
90011,2024/05/13 10:09:22.500000, 24.77,100144.92,100143.71,    0.17,    3.89,    1.03
90012,2024/05/13 10:09:22.500000, 23.98,100118.64,100117.33,    0.20,    3.89,    1.11
90013,2024/05/13 10:09:22.500000, 29.87,100134.21,100132.96,    0.12,    3.92,    1.13
90014,2024/05/13 10:09:22.500000, 23.64,100412.99,100414.64,   -0.47,   -4.72,   -1.18
90015,2024/04/10 14:27:00.500000, 24.68,102022.51,102001.90,    4.38,   10.03,   16.23
90016,2024/05/13 10:09:22.500000, 26.02,100422.60,100424.37,   -0.61,   -4.70,   -1.16
90017,2024/05/13 10:09:22.500000, 19.53,100414.58,100416.08,   -0.43,   -1.18,   -1.07
90018,2024/05/13 10:09:22.500000, 19.97,100216.94,100218.08,    0.12,   -5.76,   -1.26
90019,2024/03/12 17:50:14.500000, 24.18,99912.99,99915.93,    1.61,  -96.96,   -4.55
90021,2024/03/11 16:56:43.500000, 19.47,101909.61,101901.38,    1.29,    9.27,    6.94
90022,2024/03/11 16:56:45.500000, 18.04,101888.43,101877.87,   -0.32,    2.93,   10.89
90023,2024/03/11 17:12:43.500000, 20.74,101608.02,101607.37,    1.31,   -6.60,   -0.66
90024,2024/05/10 18:10:41.500000, 23.50,101610.91,101635.80,   -7.95,   43.56,  -16.94
91001,2024/05/13 10:09:26.856680,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
91002,2023/12/02 21:01:21.500000, 17.87,101568.09,101568.18,   -0.09,   -0.00,   -0.01
91003,2024/02/15 17:37:24.500000, 19.90,100787.74,100790.15,   -0.40,   -3.05,   -2.01
91011,2024/05/13 10:09:22.500000, 25.87,100366.88,100367.26,    0.11,   -4.32,   -0.49
91012,2024/05/13 10:09:22.500000, 24.10,100140.98,100139.42,   -2.07,    0.30,    3.63
91013,2024/05/13 10:09:22.500000, 25.36,100254.71,100255.31,    0.44,   -3.04,   -1.03
91014,2024/05/13 10:09:22.500000, 24.03,100234.75,100234.79,    0.80,   -3.06,   -0.84
91015,2024/05/13 10:09:22.500000, 24.73,100211.45,100204.90,    1.38,   -2.58,    5.16
93005,2024/05/13 10:09:26.860627,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
