30001,2024/05/14 02:28:39.882367,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
30002,2024/05/14 02:28:39.882721,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
30003,2024/05/14 02:28:39.883014,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
75001,2024/05/14 02:28:39.883353,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90002,2024/05/14 02:28:36.500000, 18.09,100994.21,100995.18,   -0.38,    5.17,   -0.58
90004,2024/05/14 02:28:36.500000, 24.85,100887.80,100886.44,    0.75,    4.97,    0.61
90005,2024/05/14 02:28:36.500000, 20.67,101030.84,101029.90,   -0.02,    4.73,    0.96
90007,2024/05/14 02:28:36.500000, 19.40,100769.90,100769.57,   -0.15,    6.24,    0.48
90011,2024/05/14 02:28:36.500000, 24.12,100705.86,100704.00,    0.24,    7.61,    1.63
90012,2024/05/14 02:28:36.500000, 23.04,100679.57,100677.85,    0.10,    7.51,    1.62
90013,2024/05/14 02:28:36.500000, 30.28,100695.69,100693.96,    0.15,    7.50,    1.58
90014,2024/05/14 02:28:36.500000, 23.72,101192.75,101199.47,   -0.78,  -11.10,   -5.95
90015,2024/04/10 14:27:00.500000, 24.68,102022.51,102001.90,    4.38,   10.03,   16.23
90016,2024/05/14 02:28:36.500000, 26.04,101203.34,101210.10,   -0.90,  -11.09,   -5.86
90017,2024/05/14 02:28:36.500000, 17.25,101215.63,101217.06,   -0.02,    3.84,   -1.41
90018,2024/05/14 02:28:36.500000, 19.48,101022.21,101020.70,    0.40,    5.40,    1.11
90019,2024/03/12 17:50:14.500000, 24.18,99912.99,99915.93,    1.61,  -96.96,   -4.55
90021,2024/03/11 16:56:43.500000, 19.47,101909.61,101901.38,    1.29,    9.27,    6.94
90022,2024/03/11 16:56:45.500000, 18.04,101888.43,101877.87,   -0.32,    2.93,   10.89
90023,2024/03/11 17:12:43.500000, 20.74,101608.02,101607.37,    1.31,   -6.60,   -0.66
90024,2024/05/10 18:10:41.500000, 23.50,101610.91,101635.80,   -7.95,   43.56,  -16.94
91001,2024/05/14 02:28:39.879443,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
91002,2023/12/02 21:01:21.500000, 17.87,101568.09,101568.18,   -0.09,   -0.00,   -0.01
91003,2024/02/15 17:37:24.500000, 19.90,100787.74,100790.15,   -0.40,   -3.05,   -2.01
91011,2024/05/14 02:28:36.500000, 24.51,101165.05,101164.07,    0.24,    3.33,    0.74
91012,2024/05/14 02:28:36.500000, 24.04,100931.67,100931.83,    0.14,    2.13,   -0.30
91013,2024/05/14 02:28:36.500000, 25.23,101051.17,101049.91,    0.25,    4.98,    1.00
91014,2024/05/14 02:28:36.500000, 23.79,101034.00,101032.72,    0.33,    5.78,    0.95
91015,2024/05/14 02:28:36.500000, 23.57,101010.78,101007.52,    0.42,    5.14,    2.84
93005,2024/05/14 02:28:39.883691,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
