90002,2024/06/29 13:06:49.500000, 27.45,100732.90,100731.42,    0.24,    1.18,    1.24
90004,2024/06/29 13:06:49.500000, 30.63,100612.26,100610.25,    0.68,    1.67,    1.32
90005,2024/06/29 13:06:49.500000, 30.72,100754.10,100751.80,    0.47,    2.48,    1.83
90007,2024/06/20 01:38:23.500000, 27.59,100464.09,100468.24,   -0.59,   -7.53,   -3.56
90011,2024/06/29 13:06:50.500000, 25.24,100420.23,100420.22,   -0.07,   -0.47,    0.09
90012,2024/06/29 13:06:50.500000, 22.19,100394.14,100394.66,   -0.26,   -1.72,   -0.27
90013,2024/06/10 13:33:35.500000, 31.90,100283.47,100284.28,   -0.39,    6.91,   -0.42
90014,2024/06/29 13:06:50.500000, 25.15,100728.58,100727.68,   -0.19,    1.92,    1.09
90015,2024/04/10 14:27:00.500000, 24.68,102022.51,102001.90,    4.38,   10.03,   16.23
90016,2024/06/29 13:06:49.500000, 27.14,100735.30,100734.42,   -0.21,    1.83,    1.08
90017,2024/05/15 12:57:39.500000, 25.26,101381.80,101383.99,   -1.04,   -5.53,   -1.15
90018,2024/05/15 13:20:23.500000, 21.20,101146.30,101139.58,    6.68,   -7.20,    0.04
90019,2024/03/12 17:50:14.500000, 24.18,99912.99,99915.93,    1.61,  -96.96,   -4.55
90021,2024/03/11 16:56:43.500000, 19.47,101909.61,101901.38,    1.29,    9.27,    6.94
90022,2024/03/11 16:56:45.500000, 18.04,101888.43,101877.87,   -0.32,    2.93,   10.89
90023,2024/03/11 17:12:43.500000, 20.74,101608.02,101607.37,    1.31,   -6.60,   -0.66
90024,2024/05/10 18:10:41.500000, 23.50,101610.91,101635.80,   -7.95,   43.56,  -16.94
91001,2024/06/29 13:06:53.308118,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
91002,2023/12/02 21:01:21.500000, 17.87,101568.09,101568.18,   -0.09,   -0.00,   -0.01
91003,2024/02/15 17:37:24.500000, 19.90,100787.74,100790.15,   -0.40,   -3.05,   -2.01
91011,2024/05/17 07:33:56.500000, 27.38,100039.56,100035.24,   -1.02,   21.20,    5.34
91012,2024/06/03 12:59:05.500000, 26.51,101006.27,101005.55,   -0.43,    4.16,    1.14
91013,2024/05/15 20:16:25.500000, 24.96,101170.51,101164.65,    1.47,    8.21,    4.39
91014,2024/05/15 00:26:31.500000, 24.22,101540.45,101540.48,   -0.15,   -1.05,    0.12
91015,2024/05/23 07:00:37.500000, 25.01,100488.57,100484.64,    1.72,    4.86,    2.21
93005,2024/06/29 13:06:53.311522,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
